﻿_id,Избирательный округ,№5 шайлоо округу,Всего,не равно
1,"","","",7151 шайлоо участкасы
2,"","",423.0,423.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",684.0,684.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",699.0,699.0
5,4. Число погашенных избирательных бюллетеней,"",258.0,258.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",426.0,426.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",426.0,426.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",420.0,420.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкеримов Эмиль Мыктыбекович,258.0,258.0
15,2.0,Азимова Эркин Качкымбековна,112.0,112.0
16,3.0,Донбрунов Бакыт Мирбекович,0.0,0.0
17,4.0,Малаев Эльдияр Курматбекович,64.0,64.0
18,5.0,Мамыркулов Бахтияр Мересбекович,107.0,107.0
19,6.0,Минбаев Афтандил Акжолович,0.0,0.0
20,7.0,Тилекматов Мирлан Китаевич,77.0,77.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
