﻿_id,Избирательный округ,№6 Коштерек шайлоо округу,Всего,равно
1,"","","",2398 КОШТЕРЕК
2,"","",481.0,481.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",662.0,662.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",663.0,663.0
5,4. Число погашенных избирательных бюллетеней,"",183.0,183.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",479.0,479.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",479.0,479.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",474.0,474.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдукаюмов Хабибилла Абдукаримович,272.0,272.0
15,2.0,Мансуров Сатвалди Турсункулович,143.0,143.0
16,3.0,Увайдуллаев Фазилиддин Валижанович,267.0,267.0
17,4.0,Чолпанов Мамуржан Торажанович,164.0,164.0
18,5.0,БААРЫНА КАРШЫ,3.0,3.0
