﻿_id,Избирательный округ,№4 Кичи-Кара-Кол шайлоо округу,Всего,равно
1,"","","",5124 КИЧИ-КАРА-КОЛ шайлоо участогу
2,"","",651.0,651.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1504.0,1504.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1517.0,1517.0
5,4. Число погашенных избирательных бюллетеней,"",853.0,853.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",651.0,651.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",644.0,644.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",616.0,616.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",35.0,35.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫКАДЫРОВ ЗАЙИРБЕК ШАЙЛООБАЕВИЧ,67.0,67.0
15,2.0,АБДЫКАДЫРОВ НУРЛАН МАДАНБЕКОВИЧ,120.0,120.0
16,3.0,АБДЫЛДАЕВ АБДЫМОМУН,58.0,58.0
17,4.0,АКМАТОВА БУРМАЧАЧ ЭРМЕКБАЕВНА,122.0,122.0
18,5.0,АЛАШОВА КЕНЖЕГҮЛ,95.0,95.0
19,6.0,АШБАЕВ АЙДАРАЛИ ШАМИЕВИЧ,167.0,167.0
20,7.0,БАРГЫБАЕВ ЖООМАРТБЕК АШИМОВИЧ,232.0,232.0
21,8.0,БЕДЕЛОВ СЕЙИТБЕК ЖООШБЕКОВИЧ,153.0,153.0
22,9.0,БЕКТУРГАН УУЛУ ТОКТОБОЛОТ,195.0,195.0
23,10.0,БЕЛЕКОВ КЫМБАТБЕК ОРОКБАЕВИЧ,193.0,193.0
24,11.0,ДЖУМАЕВ ДЖЕНИШ БАЛЫЕВИЧ,57.0,57.0
25,12.0,ЖАКЫПОВА МУХАБАТКАН АККОЗУЕВНА,127.0,127.0
26,13.0,ЖАНЫБЕКОВ АБДЫКАПАР,32.0,32.0
27,14.0,ЖОЛДОШБАЕВ БАКАЙ САГЫНБАЕВИЧ,264.0,264.0
28,15.0,КЕНЕШБАЕВ РУСЛАНБЕК САТЫБАЛДЫЕВИЧ,168.0,168.0
29,16.0,КУЛАМШАЕВ РАХМАНБЕРДИ МАМАТЕМИНОВИЧ,220.0,220.0
30,17.0,КУРМАНАЛИЕВ БАЗАРБАЙ ЖОРОЕВИЧ,98.0,98.0
31,18.0,МАДАКИМОВ НУРЛАН АБЖАПАРОВИЧ,105.0,105.0
32,19.0,МОЛДОТАШОВ ЗАЙИРБЕК СУРАНБАЕВИЧ,195.0,195.0
33,20.0,МЫРЗАКУЛОВ ТОКТОБАЙ САДЫКОВИЧ,76.0,76.0
34,21.0,НИЯЗОВ КАНЫБЕК ИБРАШОВИЧ,121.0,121.0
35,22.0,РЫСКУЛОВ СЫРЫНБЕК АБДЫЛДАЕВИЧ,102.0,102.0
36,23.0,СУРАНБАЕВ ЖАНАР СУРАНБАЕВИЧ,38.0,38.0
37,24.0,ТОКТОМАМАТ УУЛУ НУРМУХАМЕД,182.0,182.0
38,25.0,ТУРГУН УУЛУ ЭДИЛБЕК,79.0,79.0
39,26.0,ЫСАКОВ ЗАМИРБЕК ИСМАИЛОВИЧ,176.0,176.0
40,27.0,БААРЫНА КАРШЫ,0.0,0.0
