﻿_id,Избирательный округ,№4 Кезарт шайлоо округу,Всего,равно
1,"","","",2330 КЕЗАРТ
2,"","",702.0,702.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1443.0,1443.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1211.0,1211.0
5,4. Число погашенных избирательных бюллетеней,"",741.0,741.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",702.0,702.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",696.0,696.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",679.0,679.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Адамбек уул Тынчтыкбек,27.0,27.0
15,2.0,Алишерова Анарбубу,40.0,40.0
16,3.0,Асылбеков Нурланбек Акталбекович,139.0,139.0
17,4.0,Бокоев Кенжегул,148.0,148.0
18,5.0,Мамбетова Мээрбубу Акматовна,113.0,113.0
19,6.0,Момунбек уулу Сабыралы,112.0,112.0
20,7.0,Назирканов Шадыкан,70.0,70.0
21,8.0,Райымбеков Суймонкул Дайырбекович,106.0,106.0
22,9.0,Райышбеков Курсантбек Шереманович,234.0,234.0
23,10.0,Рыскулов Асылбек Калманович,144.0,144.0
24,11.0,Суйутов Базарбай,114.0,114.0
25,12.0,Тагаев Шаршеналы,109.0,109.0
26,13.0,Тазабеков Алмазбек Чалабекович,229.0,229.0
27,14.0,Тилеков Бакытбек Аманович,190.0,190.0
28,15.0,Тургунбаев Жайлообек Акбалбанович,141.0,141.0
29,16.0,Урузалиев Бузурманбек Доолотжанович,50.0,50.0
30,17.0,Усенбаев Азамат Турдубекович,254.0,254.0
31,18.0,Шайдылдаев Арстанбай Калдыбаевич,112.0,112.0
32,19.0,Шалпыков Суербек Чыналиевич,120.0,120.0
33,20.0,Шерматов Бекболот Онолбекович,80.0,80.0
34,21.0,Эргешова Бурулкан Матаевна,311.0,311.0
35,22.0,БААРЫНА КАРШЫ,0.0,0.0
