﻿_id,Избирательный округ,№2 Прогресс шайлоо округу,Всего,равно
1,"","","",7041 - Прогресс шайлоо участкасы
2,"","",601.0,601.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1301.0,1301.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1243.0,1243.0
5,4. Число погашенных избирательных бюллетеней,"",700.0,700.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",601.0,601.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",601.0,601.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",578.0,578.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдымажитов Нуржан Кенешевич,67.0,67.0
15,2.0,Арзиева Набида,147.0,147.0
16,3.0,Бейшеев Талантбек Алмасбекович,94.0,94.0
17,4.0,Джукеев Исламбек Джумгалбекович,278.0,278.0
18,5.0,Дуйшеналиев Аттокур Джумабекович,209.0,209.0
19,6.0,Дыйканалиев Анывар Ажыбекович,71.0,71.0
20,7.0,Есеналиев Алтынбек Шапиевич,277.0,277.0
21,8.0,Мамырбаев Арген Жалилович,173.0,173.0
22,9.0,Ормушова Айгул Осмоновна,120.0,120.0
23,10.0,Султанов Элзар Бейсембаевич,214.0,214.0
24,11.0,Убукеев Эрлан Муканбеталыевич,119.0,119.0
25,12.0,Шопоков Акматбек Маргеисович,143.0,143.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
