﻿_id,Избирательный округ,№2 Кызыл-Туу шайлоо округу,Всего,равно
1,"","","",4012 “Кызыл-Туу” шайлоо участкасы
2,"","",612.0,612.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1201.0,1201.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1232.0,1232.0
5,4. Число погашенных избирательных бюллетеней,"",589.0,589.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",612.0,612.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",591.0,591.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",21.0,21.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",586.0,586.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкалыков Нургазы Токонович,81.0,81.0
15,2.0,Абдырашитов Рамис Ишенбаевич,103.0,103.0
16,3.0,Батырканов Шейшенбай Абдырашитович,80.0,80.0
17,4.0,Бегалиев Койчубек Токтосунович,159.0,159.0
18,5.0,Жолдошбаев Абсамат Төлөнбекович,171.0,171.0
19,6.0,Исаев Акылбек Имангазиевич,90.0,90.0
20,7.0,Исаков Тимурлан Ишенбекович,150.0,150.0
21,8.0,Исмаилова Алтынбүбү Назаровна,115.0,115.0
22,9.0,Кенжекараев Аскар Шаршекеевич,176.0,176.0
23,10.0,Керималиев Таалайбек Калканович,167.0,167.0
24,11.0,Кыдырбаев Ырысбек Качкынбаевич,41.0,41.0
25,12.0,Мамбетакунов Белек,214.0,214.0
26,13.0,Нурадин уулу Нурбек,74.0,74.0
27,14.0,Осмонов Улукбек Жапарсадыкович,256.0,256.0
28,15.0,Сатаров Аман Ишенаалиевич,171.0,171.0
29,16.0,Темике уулу Нурбек,33.0,33.0
30,17.0,Шамшиев Шайып Усупбаевич,190.0,190.0
31,18.0,Ыймаков Жолдошбек Табылдиевич,184.0,184.0
32,19.0,Эсенгулов Мурат Каниметович,165.0,165.0
33,20.0,БААРЫНА КАРШЫ,1.0,1.0
