﻿_id,Избирательный округ,Төлөк шайлоо округу,Всего,равно
1,"","","",7298 сш. им. Бердигула
2,"","",356.0,356.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",704.0,704.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",704.0,704.0
5,4. Число погашенных избирательных бюллетеней,"",349.0,349.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",355.0,355.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",355.0,355.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",335.0,335.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",20.0,20.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айтыгулов Замир Аскерович,134.0,134.0
15,2.0,Алдосов Нурлис Джумабекович,144.0,144.0
16,3.0,Асаналиев Шабданбек Бердыгулович,162.0,162.0
17,4.0,Бектемиров Улан Джаныбекович,101.0,101.0
18,5.0,Джумагулов Арстанбек Шейшенбекович,105.0,105.0
19,6.0,Джусупеков Райым Абдрахманович,109.0,109.0
20,7.0,Жумагулов Русланбек Жаныбекович,133.0,133.0
21,8.0,Зарлыкова Назира Оңолдуковна,131.0,131.0
22,9.0,Иманалиев Азамат Джумабекович,111.0,111.0
23,10.0,Иманалиев Замир Джапарович,62.0,62.0
24,11.0,Иманалиев Улан Дуйшонбекович,207.0,207.0
25,12.0,Камсызбаев Өмурбек Камсызбаевич,125.0,125.0
26,13.0,Курамаев Самыйбек Алынбекович,60.0,60.0
27,14.0,Кучуков Эркин Тюлендиевич,34.0,34.0
28,15.0,Маматов Адилет Болушбекович,140.0,140.0
29,16.0,Мурзабеков Тилекбек Курманбекович,86.0,86.0
30,17.0,Мурсалиев Заирбек Аскарбекович,90.0,90.0
31,18.0,Сагымбеков Калысбек Сапарович,32.0,32.0
32,19.0,Садыков Алыбек Азаматович,95.0,95.0
33,20.0,Садыков Элчибек Саматович,136.0,136.0
34,21.0,Сарыев Садыкбек Сагынбекович,58.0,58.0
35,22.0,Сатымбетов Талайбек Искакович,112.0,112.0
36,23.0,Чолпонов Джиргалбек Андашбекович,146.0,146.0
37,24.0,Шейшенов Сүйүнбек Канатбекович,119.0,119.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
