﻿_id,Избирательный округ,“Терек” шайлоо округу,Всего,равно
1,"","","",4088 ТЕРЕК
2,"","",440.0,440.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",858.0,858.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",794.0,794.0
5,4. Число погашенных избирательных бюллетеней,"",418.0,418.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",440.0,440.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",426.0,426.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",14.0,14.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",421.0,421.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",19.0,19.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛДАЕВА ГΥЛНАРА КАРЫБЕКОВНА,192.0,192.0
15,2.0,АБИКОВ АЙБЕК МАКЕНБАЕВИЧ,202.0,202.0
16,3.0,АЖИЕВА ЖЫЛДЫЗ БЕКЧОРОЕВНА,233.0,233.0
17,4.0,АКМАТОВА АЙНУРА АБДЫМУТАЛИПОВНА,227.0,227.0
18,5.0,АМАНБАЙ УУЛУ НУКРБЕК,142.0,142.0
19,6.0,БАКЫТОВ НУРСУЛТАН БАКЫТОВИЧ,248.0,248.0
20,7.0,БОТАЛИЕВ АЛТЫНБЕК ЖАНЫШБЕКОВИЧ,175.0,175.0
21,8.0,ДЕГЕНБАЕВ МАНАСБЕК ДΥЙШЕЕВИЧ,98.0,98.0
22,9.0,ДЫЙКАНБАЕВ ЖАНЫБЕК ЖОЛДОШОВИЧ,152.0,152.0
23,10.0,ЖАⱧЫБАЙ УУЛУ МАРАТ,223.0,223.0
24,11.0,КАЗИЕВ ЭРЛАН ТОКТОСУНОВИ,172.0,172.0
25,12.0,КЫЛЫЧБЕК УУЛУ НУРСУЛТАН,170.0,170.0
26,13.0,МААТМУСАЕВ УРМАТБЕК АБАКИРОВИЧ,185.0,185.0
27,14.0,МААТМУСАЕВ НУРБЕК ТОКТОГУЛОВИЧ,183.0,183.0
28,15.0,МЫКТЫБЕКОВ СЬЕЗБЕК АРПАЧИЕВИЧ,204.0,204.0
29,16.0,САДЫРОВ МИРБЕК КАПАРБЕКОВИЧ,197.0,197.0
30,17.0,СΥЙГϴНБАЕВ КАНАТБЕК НАЗАРБЕКОВИЧ,150.0,150.0
31,18.0,ТААБЫЛДИЕВ ЗАМИРБЕК КАСЫМАКУНОВИЧ,116.0,116.0
32,19.0,ТАБЫЛДИЕВ АТАЙБЕК ШЕРИМБЕКОВИЧ,109.0,109.0
33,20.0,ТОКТОМУРАТОВ ЧЫНАРБЕК ПАЗЫЛБЕКОВИЧ,229.0,229.0
34,21.0,ТУРДУМАНБЕТОВ МАРСБЕК ЖУМАШАЛИЕВИЧ,0.0,0.0
35,22.0,ЧЫПАЕВ ЧЫНГЫЗБЕК ЖОЛДОШБЕКОВИЧ,147.0,147.0
36,23.0,ЫСАМАМБЕТ УУЛУ БЕККАЗЫ,190.0,190.0
37,24.0,БААРЫНА КАРШЫ,0.0,0.0
