﻿_id,Избирательный округ,Камышановка шайлоо округу,Всего,не равно
1,"","","",7268 ЗДАНИЕ КЛУБА С.КАМЫШАНОВКА
2,"","",549.0,549.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1039.0,1039.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1039.0,1039.0
5,4. Число погашенных избирательных бюллетеней,"",490.0,490.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",549.0,549.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",549.0,549.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",526.0,526.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Альджимбаев Басан Арпекович,101.0,101.0
15,2.0,Асомидинов Хомилидин Субхонкулович,232.0,232.0
16,3.0,Ахметова Калдыкуль Бешимбаевна,54.0,54.0
17,4.0,Балпаев Доктурбек Джолдошович,163.0,163.0
18,5.0,Ботоканов Дуйшенбек Джолдошбекович,80.0,80.0
19,6.0,Гайназаров Тухтабой Зикирович,229.0,229.0
20,7.0,Дастанбек кызы Зуура,118.0,118.0
21,8.0,Джумабекова Гульнара Исабековна,80.0,80.0
22,9.0,Душабаев Джума Турдубаевич,141.0,141.0
23,10.0,Жамбоева Жанаркул Кадыркуловна,75.0,75.0
24,11.0,Жунусов Усөн Ыдыбекович,79.0,79.0
25,12.0,Жусупов Ташполот Иброхимжонович,229.0,229.0
26,13.0,Казакбаев Бейбитхан Джумагалиевич,102.0,102.0
27,14.0,Камаров Куватбек,199.0,199.0
28,15.0,Камаров Камчыбек,210.0,210.0
29,16.0,Кулбеков Абдулла Куралович,159.0,159.0
30,17.0,Курбанов Ахматшо Тоджидинович,207.0,207.0
31,18.0,Лайыков Абдыразак Зайирбекович,201.0,201.0
32,19.0,Литенко Евгений Алексеевич,108.0,108.0
33,20.0,Малабаев Азамат Маратович,110.0,110.0
34,21.0,Назаров Эрали Сайлоевич,203.0,203.0
35,22.0,Осмонов Ыманбай Нурсейитович,72.0,72.0
36,23.0,Пиров Шухратжон Тургунбаевич,210.0,210.0
37,24.0,Рустамов Суюнбай Эгамназарович,82.0,82.0
38,25.0,Скопина Галина Васильевна,139.0,139.0
39,26.0,Скопина Наталья Егоровна,70.0,70.0
40,27.0,Тыныбекова Толкун Жаныбековна,139.0,139.0
41,28.0,Хакимов Михибилло Зайдилоевич,185.0,185.0
42,29.0,Худайбердиев Алтынбек Маматович,123.0,123.0
43,30.0,Шабикова Чынар Базаржановна,87.0,87.0
44,31.0,Шарабарова Наталья Михайловна,49.0,49.0
45,32.0,БААРЫНА КАРШЫ,0.0,0.0
