﻿_id,Избирательный округ,№2 Кашат шайлоо округу,Всего,равно
1,"","","",3036 КАШАТ
2,"","",546.0,546.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1733.0,1733.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1775.0,1775.0
5,4. Число погашенных избирательных бюллетеней,"",1187.0,1187.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",546.0,546.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",545.0,545.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",535.0,535.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыраев Бекчоро Маратович,250.0,250.0
15,2.0,Айдарбеков Руслан Рысбаевич,115.0,115.0
16,3.0,Ашыраканов Саламат Амантурович,215.0,215.0
17,4.0,Байгазаков Бактыбек Токтосунович,174.0,174.0
18,5.0,Бурабаев Бактыбек Джумакадырович,174.0,174.0
19,6.0,Жумаев Мирлан Конокбаевич,228.0,228.0
20,7.0,Казакбаев Замирбек Керимгазиевич,158.0,158.0
21,8.0,Канетов Аскарбек Шаршеевич,213.0,213.0
22,9.0,Кулов Стамбек Мукамбетович,95.0,95.0
23,10.0,Мадамбаева Кайыргул Жусуевна,65.0,65.0
24,11.0,Мамырбаев Таалайбек Дайырбекович,131.0,131.0
25,12.0,Садыбакова Атыркул Турсунбаевна,151.0,151.0
26,13.0,Сатыбалдиев Белек Карасартович,146.0,146.0
27,14.0,Такенеев Талантбек Керимович,379.0,379.0
28,15.0,Урбаев Жаныбек Ондонбаевич,224.0,224.0
29,16.0,Чолпонбаев Марат Амангелдиевич,126.0,126.0
30,17.0,Чыналиев Калыбек Жээнбаевич,190.0,190.0
31,18.0,Шонкоев Нурбек Ниязаалиевич,158.0,158.0
32,19.0,БААРЫНА КАРШЫ,2.0,2.0
