﻿_id,Избирательный округ,№5 Лицей шайлоо округу,Всего,равно
1,"","","",6010 Улукман лицейи шайлоо участогу
2,"","",552.0,552.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1459.0,1459.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1478.0,1478.0
5,4. Число погашенных избирательных бюллетеней,"",907.0,907.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",552.0,552.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",552.0,552.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",545.0,545.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ажакматова Роза Кудайбергеновна,145.0,145.0
15,2.0,Баркубаев Мурат Серекпаевич,22.0,22.0
16,3.0,Джайчыбеков Марат Токонович,146.0,146.0
17,4.0,Джакыпбеков Бакыт Качыбекович,85.0,85.0
18,5.0,Дуйшобаев Женишбек Бошкоевич,150.0,150.0
19,6.0,Жумабеков Нурдин Сайнилович,118.0,118.0
20,7.0,Каулбеков Нуркул Абдысатарович,141.0,141.0
21,8.0,Кермалиев Алмас Бакболович,103.0,103.0
22,9.0,Кочорбаев Ороскан Аджиканович,152.0,152.0
23,10.0,Марат уулу Узак,65.0,65.0
24,11.0,Маркашов Бекжан Куручбекович,96.0,96.0
25,12.0,Молдобеков Талантбек Суйунтбекович,117.0,117.0
26,13.0,Омуралиев Медербек Калдыбекович,174.0,174.0
27,14.0,Омуралиева Назгуль Калдыбековна,119.0,119.0
28,15.0,Сакабекова Гулжамал Элемановна,166.0,166.0
29,16.0,Сарпашов Нурлан Мырзашович,108.0,108.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
