﻿_id,Избирательный округ,№6 Толман шайлоо округу,Всего,равно
1,"","","",5543 ТОЛМАН
2,"","",357.0,357.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",625.0,625.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",630.0,630.0
5,4. Число погашенных избирательных бюллетеней,"",268.0,268.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",357.0,357.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",357.0,357.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",278.0,278.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",79.0,79.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдырахманов Мырзакпар Жапарович,154.0,154.0
15,2.0,Атабаев Талайбек Насритдинович,11.0,11.0
16,3.0,Джулаева Малике Хасановна,69.0,69.0
17,4.0,Ташев Бексултан Сайдалиевич,53.0,53.0
18,5.0,Толонов Замирбек Бердибекович,151.0,151.0
19,6.0,Шерматов Маматемин Боронбаевич,0.0,0.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
