﻿_id,Избирательный округ,№3 Богатыровка шайлоо округу,Всего,равно
1,"","","",3170 Богатыровка шайлоо участкасы
2,"","",220.0,220.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",582.0,582.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",587.0,587.0
5,4. Число погашенных избирательных бюллетеней,"",362.0,362.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",220.0,220.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",220.0,220.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",217.0,217.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛЫБАЕВ АСКАР ЭСЕНТУРОВИЧ,79.0,79.0
15,2.0,БАЛТАБАЕВ ОҢОЛБЕК МАРАТОВИЧ,82.0,82.0
16,3.0,КЫЗАЕВ КУБАТ МУКАМБЕТОВИЧ,14.0,14.0
17,4.0,МАНСУРОВ БАКЫТБЕК ЖЫРГАЛБЕКОВИЧ,94.0,94.0
18,5.0,ТУРАТБЕКОВ КАЙРАТ ТУРАТБЕКОВИЧ,83.0,83.0
19,6.0,УРАБАЕВА АЙНУР ЖҮДӨМҮШОВНА,122.0,122.0
20,7.0,БААРЫНА КАРШЫ,4.0,4.0
