﻿_id,Избирательный округ,№7 Найманбаев шайлоо округу,Всего,равно
1,"","","",5492 НАЙМАНБАЕВ
2,"","",698.0,698.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1542.0,1542.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1549.0,1549.0
5,4. Число погашенных избирательных бюллетеней,"",844.0,844.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",698.0,698.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",691.0,691.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",688.0,688.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдукадыров Турсунбой Жораевич,308.0,308.0
15,2.0,Дадаев Закиржон Мамирович,203.0,203.0
16,3.0,Дадахожаев Фазилжон Моминович,300.0,300.0
17,4.0,Дехканов Тургунбай,65.0,65.0
18,5.0,Козубуваев Махаматсобир Холбуваевич,224.0,224.0
19,6.0,Мамадвалиев Маматхобил Хамзалович,181.0,181.0
20,7.0,Мамажанов Мамадюсиб Мамажалилович,207.0,207.0
21,8.0,Сарикова Интизор Абдуллажановна,272.0,272.0
22,9.0,БААРЫНА КАРШЫ,1.0,1.0
