﻿_id,Избирательный округ,№3 Ак-Там шайлоо округу,Всего,равно
1,"","","",2275 АК-ТАМ
2,"","",1196.0,1196.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2610.0,2610.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2626.0,2626.0
5,4. Число погашенных избирательных бюллетеней,"",1414.0,1414.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1196.0,1196.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1191.0,1191.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",904.0,904.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",292.0,292.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдиллаев Сейдакмат Асанбекович,228.0,228.0
15,2.0,Абдуллаев Эрнис Анарбекович,184.0,184.0
16,3.0,Абдыраимов Азизбек Эргешалиевич,370.0,370.0
17,4.0,Акмырзаев Изатылла Мейманбекович,298.0,298.0
18,5.0,Акпаралиев Солижон Икромжонович,408.0,408.0
19,6.0,Артиков Котипжон Тухтаназарович,0.0,0.0
20,7.0,Бекменбетов Таалайбек Низамидинович,150.0,150.0
21,8.0,Биймирзаев Муратбек Кочкорбаевич,280.0,280.0
22,9.0,Дуулатов Айжигит Токтобаевич,311.0,311.0
23,10.0,Дуулатов Нуралы Жумабекович,321.0,321.0
24,11.0,Жакиева Малимбүбү Эсеновна,271.0,271.0
25,12.0,Жапашов Аскаралы Масалбекович,213.0,213.0
26,13.0,Жолдошов Жылдызбек Маматович,228.0,228.0
27,14.0,Жолдошов Нармырза,293.0,293.0
28,15.0,Казаков Шермат Жумашович,187.0,187.0
29,16.0,Курбанов Абдуалим Турдубаевич,342.0,342.0
30,17.0,Мавлянова Карима Жорокуловна,273.0,273.0
31,18.0,Мамажонов Хусанбай Иномжонович,335.0,335.0
32,19.0,Мамбетов Мырзарайим Курманбаевич,119.0,119.0
33,20.0,Мамбетова Айжан Садыковна,333.0,333.0
34,21.0,Муродиев Зафаржон Иброхимович,355.0,355.0
35,22.0,Мыктыбеков Зайырбек Ороскулович,222.0,222.0
36,23.0,Осмонов Абдирахим Абдибалиевич,393.0,393.0
37,24.0,Полотов Пайзилла Кочкорович,431.0,431.0
38,25.0,Темиров Абдухамид Мелибаевич,313.0,313.0
39,26.0,Узаков Талантбек Ыманбекович,239.0,239.0
40,27.0,БААРЫНА КАРШЫ,0.0,0.0
