﻿_id,Избирательный округ,Ак-Булак шайлоо округу,Всего,равно
1,"","","",3059 АКБУЛАК
2,"","",281.0,281.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",616.0,616.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",617.0,617.0
5,4. Число погашенных избирательных бюллетеней,"",335.0,335.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",281.0,281.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",281.0,281.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",276.0,276.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБАКИРОВА ЖАЗГҮЛ АЛМАЗБЕКОВНА,35.0,35.0
15,2.0,АБДЫГАЛИЕВ ТИЛЕКМАТ АБДЫГАЛИЕВИЧ,50.0,50.0
16,3.0,АЛИЕВ АЙТБЕК АКМАТОВИЧ,101.0,101.0
17,4.0,АНАПИЯЕВ МАРХАБАТ АБДЫСАТАРОВИЧ,65.0,65.0
18,5.0,ДАМИР КЫЗЫ ГҮЛМИРА,82.0,82.0
19,6.0,ДУМАНАЕВА МАРИЯ КАЛЫКОВНА,119.0,119.0
20,7.0,ЖИГИТЕКОВ АРАЛБЕК КОЧКУМБАЕВИЧ,74.0,74.0
21,8.0,ЖУМАБЕКОВ АДЫЛ ЖАПАРОВИЧ,92.0,92.0
22,9.0,ИМАНАЛИЕВА БАТЫЙ ТЫНАЕВНА,76.0,76.0
23,10.0,ИСАКОВА ЗУУРАКҮЛ ТЕМИРБЕКОВНА,73.0,73.0
24,11.0,ИСМАИЛОВ МАРАТ ТУРСУНКУЛОВИЧ,78.0,78.0
25,12.0,ИСРАИЛОВ МУРАТБЕК БАКИРОВИЧ,100.0,100.0
26,13.0,КЫШТОБАЕВ МЕРКИБЕК ЖОЛОУШЕВИЧ,113.0,113.0
27,14.0,МАМЫРБАЕВА РОЗА КУРМАНБЕКОВНА,43.0,43.0
28,15.0,МУКАШЕВ ТОКОЙБЕК АДЫРБЕКОВИЧ,112.0,112.0
29,16.0,ОГОМБАЕВА АПАЛ КАЧКЫНТАЕВНА,30.0,30.0
30,17.0,ОТТОЧКО ОЛЕГ ЕВГЕНЬЕВИЧ,75.0,75.0
31,18.0,СЕДЫХ ВИТАЛИЙ ВИКТОРОВИЧ,68.0,68.0
32,19.0,СОЛТОБАЕВА АСТРА ДИГЕРБАЕВНА,53.0,53.0
33,20.0,СУРОВ МЕДЕТ МАЛИКОВИЧ,76.0,76.0
34,21.0,ТОНИЕВ МАКСАТ ӨМҮРБЕКОВИЧ,54.0,54.0
35,22.0,ТУРДАЛИЕВА МАЙРАМКҮЛ НАСЫРЫНБЕКОВНА,79.0,79.0
36,23.0,ШУКУРГАНОВ БОЛОТ МЕРГЕНБАЕВИЧ,54.0,54.0
37,24.0,ШУКУРГАНОВ УРМАТ МЕРГЕНБАЕВИЧ,48.0,48.0
38,25.0,ЭШИМКАНОВ БЕККОЖО КАСЫМБАЕВИЧ,55.0,55.0
39,26.0,БААРЫНА КАРШЫ,2.0,2.0
