﻿_id,Избирательный округ,№4 шайлоо округу,Всего,не равно
1,"","","",7259 ТОРТКУЛЬСКАЯ СШ
2,"","",413.0,413.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",646.0,646.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",668.0,668.0
5,4. Число погашенных избирательных бюллетеней,"",233.0,233.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",413.0,413.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",413.0,413.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",2.0,2.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",411.0,411.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Адамбеков Ракынжан Кыргызбекович,180.0,180.0
15,2.0,Айткулов Маматкарим Зулпукаарович,59.0,59.0
16,3.0,Алтыкеев Султан Аскарбекович,276.0,276.0
17,4.0,Мырзаев Бекболот Парпыкулович,72.0,72.0
18,5.0,Насипбаев Нурлан Исмагулович,88.0,88.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
