﻿_id,Избирательный округ,№1 Бирлик шайлоо округу,Всего,равно
1,"","","",2217 БИРЛИК
2,"","",356.0,356.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",714.0,714.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",725.0,725.0
5,4. Число погашенных избирательных бюллетеней,"",358.0,358.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",356.0,356.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",352.0,352.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",328.0,328.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",28.0,28.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкулов Кадырбек Садалиевич,43.0,43.0
15,2.0,Акылбеков Талымбек,101.0,101.0
16,3.0,Алмамбет уулу Бектурсун,94.0,94.0
17,4.0,Аскаров Токтогул Нарынбекович,107.0,107.0
18,5.0,Ашырбаев Талантбек Ратбекович,115.0,115.0
19,6.0,Бегалиев Данияр Толомушович,96.0,96.0
20,7.0,Белеков Базаркул Ормонкулович,79.0,79.0
21,8.0,Бообеков Майрамбек Турусбекович,70.0,70.0
22,9.0,Бообеков Сатыалы Джанболотович,78.0,78.0
23,10.0,Буруков Нурланбек Маматжанович,90.0,90.0
24,11.0,Джунусалиев Анарбек Орокович,38.0,38.0
25,12.0,Жакыпбеков Кубанычбек Жакыпбекович,103.0,103.0
26,13.0,Жакыпбеков Эркинбек Жакашович,83.0,83.0
27,14.0,Жанусак уулу Камбарбек,134.0,134.0
28,15.0,Жунусалиев Жазбек Жамалбекович,69.0,69.0
29,16.0,Жунусалиев Жолдошбек Дуйшонбекович,55.0,55.0
30,17.0,Иманкулов Доктурбек Уйчубекович,72.0,72.0
31,18.0,Кенжетаев Зарипбек Кадырович,69.0,69.0
32,19.0,Керимкулов Майрамбек Азооевич,126.0,126.0
33,20.0,Мамытов Бактыбек Сейитбекович,74.0,74.0
34,21.0,Мамытов Искендер Ибраевич,82.0,82.0
35,22.0,Мелисбек уулу Жолдошбек,66.0,66.0
36,23.0,Мурсалиев Зарыпбек Жуматаевич,68.0,68.0
37,24.0,Норузбаев Алмазбек Камазбекович,74.0,74.0
38,25.0,Нуралиев Сагындык Жекшенович,58.0,58.0
39,26.0,Нурдин уулу Майрамбек,15.0,15.0
40,27.0,Озубеков Орозбек Кубанович,76.0,76.0
41,28.0,Рысбаев Талантбек Казыбаевич,38.0,38.0
42,29.0,Сагындыков Дамирбек Бактыбекович,99.0,99.0
43,30.0,Садыкова Жаныл Жолдошбековна,98.0,98.0
44,31.0,Саманчиев Сагынбек Самсалиевич,64.0,64.0
45,32.0,Сапаркулов Жетимиш Сагыналиевич,54.0,54.0
46,33.0,Сыдыев Таалайбек Балтабаевич,107.0,107.0
47,34.0,Табалдиев Анарбек Куштарбекович,79.0,79.0
48,35.0,Тургуналиев Жанарбек Сатыбалдиевич,80.0,80.0
49,36.0,Турсунбаев Таласбек Токтомушевич,79.0,79.0
50,37.0,Чекиров Талант Кыдыргычевич,78.0,78.0
51,38.0,БААРЫНА КАРШЫ,0.0,0.0
