﻿_id,Избирательный округ,№4 Аэропорт шайлоо округу,Всего,не равно
1,"","","",2083 АЭРОПОРТ
2,"","",899.0,899.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1842.0,1842.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1896.0,1896.0
5,4. Число погашенных избирательных бюллетеней,"",943.0,943.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",899.0,899.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",897.0,897.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",874.0,874.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",25.0,25.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аалиев Муканбет Кеңешбекович,257.0,257.0
15,2.0,Абдылдаев Бексултан Нурманбетович,298.0,298.0
16,3.0,Абильдаева Роза Бозбаевна,144.0,144.0
17,4.0,Акматбеков Мунарбек Бакасович,299.0,299.0
18,5.0,Аразов Кубанычбек Сапарович,0.0,0.0
19,6.0,Атыканова Анара Кадыкеевна,163.0,163.0
20,7.0,Базаров Съездбек Эсенканович,98.0,98.0
21,8.0,Бекташов Бексултан Толбаевич,146.0,146.0
22,9.0,Дүйшеев Анарбек Артыкбаевич,75.0,75.0
23,10.0,Жумалиева Гулзарида Асанбековна,121.0,121.0
24,11.0,Жунусакунов Русланбек Данярович,294.0,294.0
25,12.0,Жусубалиев Дүйшөнбек Калдаевич,44.0,44.0
26,13.0,Идирисов Атырбек Казыбекович,232.0,232.0
27,14.0,Кадырбеков Узакбек,97.0,97.0
28,15.0,Кангелдиев Бекназар Каргалдаевич,146.0,146.0
29,16.0,Кемелбеков Чынгышахун Кемелбекович,173.0,173.0
30,17.0,Койчубеков Адилет Койчубекович,102.0,102.0
31,18.0,Молдалиева Жаңыгүл Абдылдаевна,33.0,33.0
32,19.0,Молдобеков Улугбек Молдобекович,256.0,256.0
33,20.0,Молдосыдыков Билимбек Дүйшөнкулович,75.0,75.0
34,21.0,Сулайманов Бакытбек Карыпбаевич,155.0,155.0
35,22.0,Сүйүнбек уулу Сулуубек,48.0,48.0
36,23.0,Токтоналиев Амангелди Таштанбекович,182.0,182.0
37,24.0,Турдалиев Эмил Тынчтыкбекович,232.0,232.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
