﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3101 СЕЛО АК-ЧИЙ
2,"","",444.0,444.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",899.0,899.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",910.0,910.0
5,4. Число погашенных избирательных бюллетеней,"",455.0,455.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",444.0,444.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",438.0,438.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",432.0,432.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,БАЙБОСУНОВ ЖОЛДОШБЕК ОРОЗБАЕВИЧ,222.0,222.0
15,2.0,БАКАШЕВ НУРЛАН ИЗЕБАЕВИЧ,113.0,113.0
16,3.0,БЕКЕЕВ АЙБЕК КОЖОКМАТОВИЧ,157.0,157.0
17,4.0,ДАДИЕВА МАКСАТ ИСМАНОВНА,147.0,147.0
18,5.0,ЖАКШЫЛЫКОВ КАЗЫБЕК САЛИЕВИЧ,225.0,225.0
19,6.0,КОЖОБЕКОВ КЕНЖЕБЕК АСАКЕЕВИЧ,47.0,47.0
20,7.0,КОЙЛУБАЕВ ТУРГАНБАЙ БЕКТАШОВИЧ,49.0,49.0
21,8.0,КУПЕШЕВ БАКЫТБЕК ОМУРБЕКОВИЧ,100.0,100.0
22,9.0,КУПЕШОВ ОМУРБЕК ЖУМАБЕКОВИЧ,97.0,97.0
23,10.0,МАРКАБАЕВ АЗАМАТ КУБАНЫЧБЕКОВИЧ,89.0,89.0
24,11.0,ОСМОНБАЕВ ОСКОРУШ,41.0,41.0
25,12.0,РАКЫМОВ ЖООМАРТ АБДЫШОВИЧ,138.0,138.0
26,13.0,ТУРСУНОВ АБДКЕРИМ МИДИНОВИЧ,45.0,45.0
27,14.0,ТУРСУНОВ НУРБЕК МУРСАЛБЕКОВИЧ,89.0,89.0
28,15.0,ШЕРГАЗИЕВ САЛАМАТ ЖУМАДЫЛОВИЧ,199.0,199.0
29,16.0,БААРЫНА КАРШЫ,1.0,1.0
