﻿_id,Избирательный округ,№4 Бает шайлоо округу,Всего,равно
1,"","","",3025 БАЕТ
2,"","",349.0,349.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",628.0,628.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",638.0,638.0
5,4. Число погашенных избирательных бюллетеней,"",279.0,279.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",349.0,349.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",347.0,347.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",344.0,344.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Малик Калыкович,111.0,111.0
15,2.0,Абдырахманов Уланбек Кадыркулович,186.0,186.0
16,3.0,Иязов Туратбек Эсенгелдиевич,74.0,74.0
17,4.0,Мамырканов Календер Алпамышович,90.0,90.0
18,5.0,Саматова Дилдекан Асанбековна,93.0,93.0
19,6.0,Токтогулов Рашид Эмилбекович,135.0,135.0
20,7.0,БААРЫНА КАРШЫ,5.0,5.0
