﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3227 АК-САЙ
2,"","",609.0,609.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1151.0,1151.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1168.0,1168.0
5,4. Число погашенных избирательных бюллетеней,"",542.0,542.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",609.0,609.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",599.0,599.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",591.0,591.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдиев Алтынбек Тургунбекович,190.0,190.0
15,2.0,Абдыбек уулу Калысбек,124.0,124.0
16,3.0,Алпаров Эрмек Төлөевич,169.0,169.0
17,4.0,Байгазиев Бакыт Шайлообекович,92.0,92.0
18,5.0,Бекболотов Эрлан Рыбачьеевич,194.0,194.0
19,6.0,Борбашов Урматбек Керезбекович,91.0,91.0
20,7.0,Догдурбай уулу Мирбек,168.0,168.0
21,8.0,Жумашов Кубанычбек Октябрович,85.0,85.0
22,9.0,Жүдөев Турдубай,72.0,72.0
23,10.0,Коңурбаев Медетбек Турдубаевич,208.0,208.0
24,11.0,Кылжыров Руслан Темирбекович,294.0,294.0
25,12.0,Мамбеттурдиев Артур Аскербекович,138.0,138.0
26,13.0,Мусабаев Эрмек Умарович,118.0,118.0
27,14.0,Орозобек уулу Сүйүндук,65.0,65.0
28,15.0,Өмүралиев Сыртбай Кудайбергенович,126.0,126.0
29,16.0,Рысалиев Эмилбек Кудайбергенович,151.0,151.0
30,17.0,Таштанбеков Кожомкул Осмонкарыевич,133.0,133.0
31,18.0,Тилекматова Анаркан Судияевна,83.0,83.0
32,19.0,Тойгонбаев Таалайбек Жайлобекович,278.0,278.0
33,20.0,Төрөгелдиев Нурлан Токтогулович,189.0,189.0
34,21.0,БААРЫНА КАРШЫ,0.0,0.0
