﻿_id,Избирательный округ,№2 Ак-Дөбө шайлоо округу,Всего,равно
1,"","","",7177 Шайлоо участогу
2,"","",249.0,249.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",784.0,784.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",793.0,793.0
5,4. Число погашенных избирательных бюллетеней,"",535.0,535.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",249.0,249.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",248.0,248.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",243.0,243.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Касымова Клара Умкеевна,45.0,45.0
15,2.0,Курманбаева Роза Болотканова,56.0,56.0
16,3.0,Никифоров Игорь Олегович,68.0,68.0
17,4.0,Сайдоморова Минабархан Бообековна,55.0,55.0
18,5.0,Токтомаматова Жанара Темирдиновна,46.0,46.0
19,6.0,Эшалиев Самат Кожоканович,63.0,63.0
20,7.0,БААРЫНА КАРШЫ,14.0,14.0
