﻿_id,Избирательный округ,№4 Аркыт шайлоо округу,Всего,равно
1,"","","",2326 АРКЫТ
2,"","",342.0,342.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",578.0,578.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",563.0,563.0
5,4. Число погашенных избирательных бюллетеней,"",236.0,236.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",342.0,342.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",338.0,338.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",335.0,335.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыбалиев Канатбек Абдыкайымович,132.0,132.0
15,2.0,Анарбаев Иса Курманалиевич,111.0,111.0
16,3.0,Атабеков Алмазбек Байызбекович,40.0,40.0
17,4.0,Дубанаев Момуналы Нарыбекович,52.0,52.0
18,5.0,Жакыбалиев Сатар Жакшыбекович,131.0,131.0
19,6.0,Жоромырза уулу Тилек,150.0,150.0
20,7.0,Мырзатаев Медетбек Кушбекович,49.0,49.0
21,8.0,Усубалиев Кенжебай Садырбекович,70.0,70.0
22,9.0,Чукотаев Султанбай Борубекович,133.0,133.0
23,10.0,Шабданов Куштарбек Жоробекович,100.0,100.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
