﻿_id,Избирательный округ,№3 Ак-Таш шайлоо округу,Всего,равно
1,"","","",2298 АКТАШ
2,"","",331.0,331.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",564.0,564.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",595.0,595.0
5,4. Число погашенных избирательных бюллетеней,"",233.0,233.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",331.0,331.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",331.0,331.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",323.0,323.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Досбаев Раманберди Раимбердиевич,26.0,26.0
15,2.0,Исабеков Бакытбек Ниязбекович,116.0,116.0
16,3.0,Исматов Айбек Эсенович,22.0,22.0
17,4.0,Кошокбаев Эгемберди,113.0,113.0
18,5.0,Кулушов Жапаркул Кушубакович,165.0,165.0
19,6.0,Мамашов Алыбек Тургунбаевич,59.0,59.0
20,7.0,Молдобеков Назаралы Уметалиевич,63.0,63.0
21,8.0,Мырзабаев Умарбек Союзматович,16.0,16.0
22,9.0,Нурбаев Канатбек Райназарович,29.0,29.0
23,10.0,Рысдөөлөтов Замирбек Турдукулович,161.0,161.0
24,11.0,Шаршенбек уулу Эрнис,65.0,65.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
