﻿_id,Избирательный округ,№3 Ак-Бешим шайлоо округу,Всего,равно
1,"","","",7055 - Ак-Бешим шайлоо участкасы
2,"","",746.0,746.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1552.0,1552.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1543.0,1543.0
5,4. Число погашенных избирательных бюллетеней,"",806.0,806.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",746.0,746.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",746.0,746.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",720.0,720.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдрахманов Нурдин Чолпонкулович,116.0,116.0
15,2.0,Абдылдаева Какин Шакиновна,177.0,177.0
16,3.0,Акматов Болотбек Темирбекович,264.0,264.0
17,4.0,Аширов Марс Мидинович,249.0,249.0
18,5.0,Закиров Акылбек Нурбекович,197.0,197.0
19,6.0,Ибраимов Талантбек Абдрасулович,178.0,178.0
20,7.0,Мураталиев Манас Сабыралиевич,109.0,109.0
21,8.0,Наматбеков Алмазбек Жумабекович,316.0,316.0
22,9.0,Садыбакасов Данияр Кылычбекович,100.0,100.0
23,10.0,Садыров Аманжол Бактиярович,124.0,124.0
24,11.0,Султанмамытов Эдик Рысбекович,217.0,217.0
25,12.0,Султанов Тилек Нарынбекович,145.0,145.0
26,13.0,Супаканов Азиз Токтогулович,341.0,341.0
27,14.0,Халилов Рустам Шазадаевич,89.0,89.0
28,15.0,Шавлетов Балабек Алиевич,127.0,127.0
29,16.0,Шаршеев Талгат Алиевич,199.0,199.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
