﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7141 шайлоо участкасы
2,"","",318.0,318.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1344.0,1344.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1342.0,1342.0
5,4. Число погашенных избирательных бюллетеней,"",1026.0,1026.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",318.0,318.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",316.0,316.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",291.0,291.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраев Азамат Кыдырмаевич,124.0,124.0
15,2.0,Бекмуратова Елена Юрьевна,88.0,88.0
16,3.0,Буйлашев Эрмек Калмуратович,127.0,127.0
17,4.0,Зайнуллаев Көлбай Тумарбекович,89.0,89.0
18,5.0,Кожонов Акжолтой Акылбекович,163.0,163.0
19,6.0,Лыхина Райкуль Кудайбергенов,38.0,38.0
20,7.0,Молдокеева Дамира Керимовна,107.0,107.0
21,8.0,Сулейманов Арман Амангельдиеви,118.0,118.0
22,9.0,Тентишев Станбек Джумакадырови,147.0,147.0
23,10.0,Тумонбаев Мирбек Алмазбекович,45.0,45.0
24,11.0,Шайлдабеков Канат Муратбекович,111.0,111.0
25,12.0,Шайлозов Акылбек Турдубекович,107.0,107.0
26,13.0,Эстебесова Гульмира Сайдиновна,44.0,44.0
27,14.0,БААРЫНА КАРШЫ,11.0,11.0
