﻿_id,Избирательный округ,Кош-Коргон шайлоо округу,Всего,равно
1,"","","",7039 - Кош-Коргон шайлоо участкасы
2,"","",472.0,472.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",918.0,918.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1012.0,1012.0
5,4. Число погашенных избирательных бюллетеней,"",446.0,446.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",472.0,472.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",472.0,472.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",446.0,446.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдразаков Кубанычбек Асанович,212.0,212.0
15,2.0,Абдразакова Бактыгул Мусакановна,161.0,161.0
16,3.0,Айдралиев Элгис Назарович,77.0,77.0
17,4.0,Акматов Канатбек Жээнкулович,184.0,184.0
18,5.0,Аппасов Данил Алымбекович,214.0,214.0
19,6.0,Аскеев Туратбек Касымбекович,103.0,103.0
20,7.0,Бейшеналиев Ашым Калилович,160.0,160.0
21,8.0,Бекетаев Замирбек Джамангулович,126.0,126.0
22,9.0,Бектурганова Жыпаркул Султангазиевна,99.0,99.0
23,10.0,Борбуев Курманбек Шаадатбекович,166.0,166.0
24,11.0,Боргулов Талисман Кемелбекович,92.0,92.0
25,12.0,Дегенбаев Мирбек Анарбекович,163.0,163.0
26,13.0,Джарашбаев Таалайбек Төлөнович,96.0,96.0
27,14.0,Джумакадыров Иличбек Шаршенбекович,90.0,90.0
28,15.0,Кутуев Бакен Тологонович,102.0,102.0
29,16.0,Маликов Кыял Ниязбекович,134.0,134.0
30,17.0,Омуров Адилет Кайбидинович,47.0,47.0
31,18.0,Осмонкулова Саадаткан Сыдыковна,107.0,107.0
32,19.0,Рыспеков Кенжебек Джумагулович,109.0,109.0
33,20.0,Сагынбеков Бекжан Сагынбекович,170.0,170.0
34,21.0,Самудинов Жекшен Асанбекович,175.0,175.0
35,22.0,Сатыбалдиев Улукбек Далганович,120.0,120.0
36,23.0,Сулайманов Эрлан Салморбекович,170.0,170.0
37,24.0,Султанов Урматбек Абдинасырович,117.0,117.0
38,25.0,Токтомушев Туратбек Мухамеджанович,54.0,54.0
39,26.0,Чалбаев Кенжебек Нурилаевич,122.0,122.0
40,27.0,Шамшидин уулу Эсенбек,160.0,160.0
41,28.0,Шаршекеев Алыбек Анасович,94.0,94.0
42,29.0,БААРЫНА КАРШЫ,0.0,0.0
