﻿_id,Избирательный округ,№2 Чон-Кызыл-Суу шайлоо округу,Всего,равно
1,"","","",3183 Чон-Кызыл-Суу шайлоо участкасы
2,"","",176.0,176.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",376.0,376.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",392.0,392.0
5,4. Число погашенных избирательных бюллетеней,"",200.0,200.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",176.0,176.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",176.0,176.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",174.0,174.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДРАСУЛОВ АСКЕРБЕК КЕҢЕШОВИЧ,0.0,0.0
15,2.0,ЖУМАДЫЛОВ УЛАН САГЫНБЕКОВИЧ,87.0,87.0
16,3.0,КАЛДЫМАТОВА РЫСКҮЛ ДУШОНБАЕВНА,89.0,89.0
17,4.0,РЫСКЕЛДИЕВ АЛМАЗ ОСМОНКУЛОВИЧ,75.0,75.0
18,5.0,ТОТУБАЕВ ТЫНЧТЫКБЕК ЭРМЕКОВИЧ,83.0,83.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
