﻿_id,Избирательный округ,№1 Төлөк шайлоо округу,Всего,равно
1,"","","",4145 ТӨЛӨК
2,"","",467.0,467.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",836.0,836.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",862.0,862.0
5,4. Число погашенных избирательных бюллетеней,"",369.0,369.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",467.0,467.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",460.0,460.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",444.0,444.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдиев Жыргалбек Нурдинович,109.0,109.0
15,2.0,Абдрахманова Замира Карасартовна,116.0,116.0
16,3.0,Алагозова Айнагүл Болотовна,197.0,197.0
17,4.0,Алымкулов Ырысбек Молдогазиевич,91.0,91.0
18,5.0,Байбостонов Маратбек Медетович,42.0,42.0
19,6.0,Бакиров Арстанбек Султанбекович,94.0,94.0
20,7.0,Бейшеев Эркинбек Аманатович,104.0,104.0
21,8.0,Бейшембиев Майрамкул Ниязович,121.0,121.0
22,9.0,Бейшенакун уулу Акылбек,197.0,197.0
23,10.0,Бөлөкбаев Качкын Молдалиевич,177.0,177.0
24,11.0,Будайчиев Максатбек Мырзабекович,87.0,87.0
25,12.0,Дуйшекеев Мурат Аалиевич,142.0,142.0
26,13.0,Дүйшөнбек уулу Айдархан,123.0,123.0
27,14.0,Жакыпов Асхат Асанович,274.0,274.0
28,15.0,Жумалиев Мелисбек Жаныбекович,129.0,129.0
29,16.0,Исмаилов Каныбек Жусупович,126.0,126.0
30,17.0,Исманов Каниет Осмонович,84.0,84.0
31,18.0,Ишенбек уулу Максатбек,110.0,110.0
32,19.0,Мажиков Мурзабек,115.0,115.0
33,20.0,Майрамбек кызы Бурул,147.0,147.0
34,21.0,Муканбет уулу Мыктыбек,109.0,109.0
35,22.0,Назаров Рыскелди Жапаркулович,217.0,217.0
36,23.0,Садыков Эсенбек Абдымамытович,168.0,168.0
37,24.0,Сыйрыков Эсенбек Сеиткасиевич,194.0,194.0
38,25.0,Чекирбаев Эркинбек Замирович,274.0,274.0
39,26.0,Шейшенбек уулу Аязбек,124.0,124.0
40,27.0,БААРЫНА КАРШЫ,0.0,0.0
