﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7138 шайлоо участкасы
2,"","",319.0,319.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",533.0,533.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",535.0,535.0
5,4. Число погашенных избирательных бюллетеней,"",214.0,214.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",319.0,319.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",314.0,314.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",316.0,316.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Джакиев Урмат Дюшеналыевич,68.0,68.0
15,2.0,Калиев Болотбек Матанович,93.0,93.0
16,3.0,Кыдыралиев Тилек Джумабекович,102.0,102.0
17,4.0,Ниязалиев Усон Казакбаевич,36.0,36.0
18,5.0,Текечеров Азамат Алымбекович,68.0,68.0
19,6.0,Тенизбаев Камбарбек Асипбаевич,100.0,100.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
