﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7030 шайлоо участкасы
2,"","",393.0,393.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",786.0,786.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",799.0,799.0
5,4. Число погашенных избирательных бюллетеней,"",393.0,393.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",393.0,393.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",389.0,389.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",387.0,387.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абыканов Женишбек Айнидинович,83.0,83.0
15,2.0,Жумабеков Адилет Асакеевич,83.0,83.0
16,3.0,Омуралиев Токтоболот Сабыркулович,109.0,109.0
17,4.0,Сабыров Курманбек Мухамбетович,180.0,180.0
18,5.0,Сыдыков Жылдызбек Кубанычбекович,115.0,115.0
19,6.0,Тойчубаев Станбек Абдинасипович,209.0,209.0
20,7.0,БААРЫНА КАРШЫ,3.0,3.0
