﻿_id,Избирательный округ,№4 Жон шайлоо округу,Всего,не равно
1,"","","",2044 ЖОН
2,"","",432.0,432.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",791.0,791.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",786.0,786.0
5,4. Число погашенных избирательных бюллетеней,"",359.0,359.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",432.0,432.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",432.0,432.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",422.0,422.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ажиматова Гулзина Алимжановна,56.0,56.0
15,2.0,Жолчиев Абдыкайыр Алибаевич,148.0,148.0
16,3.0,Кадырбаева Бубатма Сайдимаметовна,127.0,127.0
17,4.0,Казакбаев Альдаяр Баатырбекович,63.0,63.0
18,5.0,Матназаров Абабакир Абдраимович,53.0,53.0
19,6.0,Орозматов Мирлан Абдикахарович,94.0,94.0
20,7.0,Осмонов Темирболот Кадырбаевич,110.0,110.0
21,8.0,Тиллебаев Чынгыз Зулумбекович,142.0,142.0
22,9.0,Чолпонбаев Акимбек Токтосунович,205.0,205.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
