﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7253 СШ ИМ. БЕЙШЕНАЛЫ
2,"","",399.0,399.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",887.0,887.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",907.0,907.0
5,4. Число погашенных избирательных бюллетеней,"",488.0,488.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",399.0,399.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",392.0,392.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",391.0,391.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абаев Айбек Сураналиевич,216.0,216.0
15,2.0,Асанов Бектур Эсенбекович,32.0,32.0
16,3.0,Ашымов Бактияр Асылбекович,58.0,58.0
17,4.0,Бообеков Тынчтыкбек Кубатович,104.0,104.0
18,5.0,Мейменалиев Уланбек Кадырбекович,38.0,38.0
19,6.0,Окушев Арын Асанханович,96.0,96.0
20,7.0,Сманов Руслан Авазбекович,240.0,240.0
21,8.0,Солтонкулов Санжар Эсенович,48.0,48.0
22,9.0,Сталбек уулу Болотбек,128.0,128.0
23,10.0,Суйналиев Турарбек Муратбекович,32.0,32.0
24,11.0,Токеев Кенжебек Мукашевич,218.0,218.0
25,12.0,Тоокеев Бакыт Мырзабекович,61.0,61.0
26,13.0,Уметалиева Эркайым Шамшиевна,151.0,151.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
