﻿_id,Избирательный округ,№2 Чапаев шайлоо округу,Всего,равно
1,"","","",7297 с. Маловодное здание клуба
2,"","",157.0,157.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",303.0,303.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",305.0,305.0
5,4. Число погашенных избирательных бюллетеней,"",146.0,146.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",157.0,157.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",155.0,155.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",152.0,152.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Биниязов Нурлан Маршалович,18.0,18.0
15,2.0,Кенджебаева Лариса Султанбековна,74.0,74.0
16,3.0,Мамырбаев Улан Талипбекович,112.0,112.0
17,4.0,Набиев Уланбек Казбекович,73.0,73.0
18,5.0,Сатаев Джанибек Джумабаевич,119.0,119.0
19,6.0,БААРЫНА КАРШЫ,1.0,1.0
