﻿_id,Избирательный округ,№2 Кашка-Жол шайлоо округу,Всего,равно
1,"","","",6099 Кашка-Жол шайлоо участкасы
2,"","",675.0,675.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1400.0,1400.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1405.0,1405.0
5,4. Число погашенных избирательных бюллетеней,"",725.0,725.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",675.0,675.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",674.0,674.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",657.0,657.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Нуркалый Касымович,108.0,108.0
15,2.0,Айдарбеков Нурбек Рысбекович,168.0,168.0
16,3.0,Асанов Нурланбек Токтобекович,220.0,220.0
17,4.0,Байгөнчөков Абил Нургазиевич,178.0,178.0
18,5.0,Бегалиев Булат Жардамбекович,48.0,48.0
19,6.0,Жаналиева Гүлнара Сагынбековна,139.0,139.0
20,7.0,Жолдошева Кыял Жумабековна,97.0,97.0
21,8.0,Иманов Маратбек Эшимканович,210.0,210.0
22,9.0,Кожобергенов Кубаныч Мукашович,161.0,161.0
23,10.0,Кулманов Тынчтык Джанышович,99.0,99.0
24,11.0,Мүсүралиев Дайыр Асыранкулович,72.0,72.0
25,12.0,Найзабеков Жылдызбек Бакбурканович,194.0,194.0
26,13.0,Раманкулов Эркинбек Надырбекович,129.0,129.0
27,14.0,Рысалиев Темиркул Музаевич,141.0,141.0
28,15.0,Сагындык уулу Бек,146.0,146.0
29,16.0,Садыров Турарбек Садырович,51.0,51.0
30,17.0,Сыдыгалиев Бактыбек Омурбекович,228.0,228.0
31,18.0,Ташматов Эрмек Тургунбекович,162.0,162.0
32,19.0,Турсуналиев Алгазы Алыканович,140.0,140.0
33,20.0,Шабданов Курманбек Жумабекович,98.0,98.0
34,21.0,Шыгаев Шамил Шумкарбекович,50.0,50.0
35,22.0,БААРЫНА КАРШЫ,0.0,0.0
