﻿_id,Избирательный округ,№2 Кыргызстан шайлоо округу,Всего,равно
1,"","","",6051 КЫРГЫЗСТАН
2,"","",867.0,867.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1430.0,1430.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1461.0,1461.0
5,4. Число погашенных избирательных бюллетеней,"",563.0,563.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",867.0,867.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",855.0,855.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",846.0,846.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",21.0,21.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айталиев Айдарбек Сайпылдаевич,150.0,150.0
15,2.0,Айтбаев Атакозу Жаныбекович,142.0,142.0
16,3.0,Джаманкулов Нурлан Сусарбекович,199.0,199.0
17,4.0,Калыбаев Жапарбек Куйкеевич,187.0,187.0
18,5.0,Кожогелдиева Алтынай Торокуловна,165.0,165.0
19,6.0,Кокумов Азисбек Райканович,238.0,238.0
20,7.0,Кулукеев Токтобек Кудайбердиеви,150.0,150.0
21,8.0,Курамаев Надырбек Эшимбекович,122.0,122.0
22,9.0,Кушубаков Мирбек Эстебесович,171.0,171.0
23,10.0,Момункулов Байысбек Асанбекович,186.0,186.0
24,11.0,Мотуев Бактыбек Калиевич,203.0,203.0
25,12.0,Мотуев Ѳмурбек Курманбаевич,175.0,175.0
26,13.0,Райымбеков Жаныбай Сартович,137.0,137.0
27,14.0,Сманов Бакытбек Жалилович,183.0,183.0
28,15.0,Сулайманова Азимкан Эсенбековна,111.0,111.0
29,16.0,Тойчубеков Солтобай Джуманович,54.0,54.0
30,17.0,Тойчубеков Эркинбек Акынбекович,172.0,172.0
31,18.0,Токоналиев Саадабай Сыйдалиевич,246.0,246.0
32,19.0,Чокоев Ниязалы Омурзакович,132.0,132.0
33,20.0,Чылманбетов Бакыт Баркабаевич,171.0,171.0
34,21.0,Шабданов Алымбек Тууганбаевич,274.0,274.0
35,22.0,Шадыбеков Нуркалий Туйтанович,309.0,309.0
36,23.0,Эшенкулов Атай Камчыбекович,93.0,93.0
37,24.0,БААРЫНА КАРШЫ,0.0,0.0
