﻿_id,Избирательный округ,№2 Жон-Арык шайлоо округу,Всего,равно
1,"","","",6081 Жон-Арык шайлоо участкасы
2,"","",650.0,650.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1446.0,1446.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1488.0,1488.0
5,4. Число погашенных избирательных бюллетеней,"",796.0,796.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",650.0,650.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",643.0,643.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",628.0,628.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",22.0,22.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Байтемиров Амангелди Джумабекович,273.0,273.0
15,2.0,Бердикеев Нурлан Бообекович,175.0,175.0
16,3.0,Дуйшеева Клара Эсенгуловна,204.0,204.0
17,4.0,Жайнаков Дастан Алмазбекович,196.0,196.0
18,5.0,Джакыпбеков Бекболот Казакович,229.0,229.0
19,6.0,Жарашбек уулу Урмат,221.0,221.0
20,7.0,Иманалиев Тынарбек Кудайбергенович,114.0,114.0
21,8.0,Курманбаев Кубан Алтынбекович,171.0,171.0
22,9.0,Кутманалиев Теңдибек Касымович,96.0,96.0
23,10.0,Кыштообаев Жангазы Казыбекович,175.0,175.0
24,11.0,Орумбаев Темиркул Жуманалиевич,21.0,21.0
25,12.0,Омурбеков Марс Канатбекович,125.0,125.0
26,13.0,Сатымкулов Самат Женишбекович,109.0,109.0
27,14.0,Токтосунов Нурпаис Муратбекович,140.0,140.0
28,15.0,Тууганбаев Эмилбек Өзөрбаевич,206.0,206.0
29,16.0,Эсеналы уулу Азат,137.0,137.0
30,17.0,БААРЫНА КАРШЫ,2.0,2.0
