﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3137 СЕЛО БУРМА-СУУ
2,"","",700.0,700.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1224.0,1224.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1231.0,1231.0
5,4. Число погашенных избирательных бюллетеней,"",524.0,524.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",700.0,700.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",698.0,698.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",679.0,679.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",21.0,21.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АДЖИБЕКОВ АЗАМАТ ЖУМАБЕКОВИЧ,165.0,165.0
15,2.0,АСАНБЕКОВ ТИМУР АДЫЛБЕКОВИЧ,206.0,206.0
16,3.0,АСАНОВА АСЕЛЬ ЖАКЫПОВНА,212.0,212.0
17,4.0,БУЛАТОВ ШАМИЛЬ КУБАНЫЧБЕКОВИЧ,215.0,215.0
18,5.0,КАСЫМБАЕВ ТУРГАНБЕК КАСЫМБЕКОВИЧ,187.0,187.0
19,6.0,КУЛАНБАЕВ ШАЙЫРБЕК ЭЛДОСОВИЧ,207.0,207.0
20,7.0,КЫДЫРБАЕВ МЫРЗАБЕК САПАРГАЛИЕВИЧ,162.0,162.0
21,8.0,КЫДЫРБАЕВ КАНАТБЕК ТУРГАНБЕКОВИЧ,329.0,329.0
22,9.0,МАМАЛЖАНОВ РАЙЫМБЕК АХМЕДЖАНОВИЧ,183.0,183.0
23,10.0,МАХМЕТОВ САМАТ КАЗБЕКОВИЧ,166.0,166.0
24,11.0,ОНГОЕВ БАКЫТБЕК АДЫЛБЕКОВИЧ,222.0,222.0
25,12.0,ОСМОНОВ АЗАМАТ МУХАМАШАЕВИЧ,48.0,48.0
26,13.0,РАХИМБЕРДИЕВ РЫСБЕК ГАЗИЕВИЧ,204.0,204.0
27,14.0,ТОКТОГУЛОВ МУХАМЕД ИСАЕВИЧ,201.0,201.0
28,15.0,ЭЛБАЕВ МАКСАТ АНАРБЕКОВИЧ,220.0,220.0
29,16.0,БААРЫНА КАРШЫ,2.0,2.0
