﻿_id,Избирательный округ,№5 Жаңы-Абад шайлоо округу,Всего,равно
1,"","","",2046 ЖАНЫАБАД
2,"","",775.0,775.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1893.0,1893.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1893.0,1893.0
5,4. Число погашенных избирательных бюллетеней,"",1118.0,1118.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",775.0,775.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",775.0,775.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",775.0,775.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Байбубаев Сүйүмбек Кочкорбаевич,185.0,185.0
15,2.0,Даткаев Мырзабек Аширович,237.0,237.0
16,3.0,Ирисов Анвар Кушбакович,233.0,233.0
17,4.0,Маткаримов Маматбек,179.0,179.0
18,5.0,Мусалиева Канышай Тайляковна,140.0,140.0
19,6.0,Мухтаров Турсунбай Шакапжанович,114.0,114.0
20,7.0,Назаров Рахматулла Худайкулович,249.0,249.0
21,8.0,Садиков Музафар Набижанович,255.0,255.0
22,9.0,Сатыбалдиев Муроджон Салыжанович,239.0,239.0
23,10.0,Торогулов Абдубали,113.0,113.0
24,11.0,БААРЫНА КАРШЫ,2.0,2.0
